developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date,
CIL-OTH-00347,CIL-00649,,62562.14,,2017-04-24,2017-04-24,,
CIL-ADM-00349,CIL-00650,cil-administration-costs,6423.27,,2017-04-27,2017-04-27,,
CIL-NHZ-00349,CIL-00650,neighbourhood-community-infrastructure-levy,24087.26,,2017-04-27,2017-04-27,,
CIL-OTH-00349,CIL-00650,,130071.21,,2017-04-27,2017-04-27,,
CIL-ADM-00065,CIL-00651,cil-administration-costs,0,,2015-08-18,2015-08-18,2015-08-18,
CIL-NHZ-00065,CIL-00651,neighbourhood-community-infrastructure-levy,0,,2015-08-18,2015-08-18,2015-08-18,
CIL-OTH-00065,CIL-00651,,0,,2015-08-18,2015-08-18,2015-08-18,
CIL-ADM-00066,CIL-00651,cil-administration-costs,0,,2015-08-18,2015-08-18,,
CIL-NHZ-00066,CIL-00651,neighbourhood-community-infrastructure-levy,0,,2015-08-18,2015-08-18,,
CIL-OTH-00066,CIL-00651,,0,,2015-08-18,2015-08-18,,
CIL-ADM-00081,CIL-00652,cil-administration-costs,0,,2015-12-04,2015-12-04,2016-10-10,
CIL-NHZ-00081,CIL-00652,neighbourhood-community-infrastructure-levy,0,,2015-12-04,2015-12-04,2016-10-10,
CIL-OTH-00081,CIL-00652,,0,,2015-12-04,2015-12-04,2016-10-10,
CIL-ADM-00082,CIL-00652,cil-administration-costs,0,,2016-10-10,2016-10-10,,
CIL-NHZ-00082,CIL-00652,neighbourhood-community-infrastructure-levy,0,,2016-10-10,2016-10-10,,
CIL-OTH-00082,CIL-00652,,0,,2016-10-10,2016-10-10,,
CIL-ADM-00235,CIL-00654,cil-administration-costs,0,,2016-11-24,2016-11-24,,
CIL-NHZ-00235,CIL-00654,neighbourhood-community-infrastructure-levy,0,,2016-11-24,2016-11-24,,
CIL-OTH-00235,CIL-00654,,0,,2016-11-24,2016-11-24,,
CIL-ADM-00078,CIL-00656,cil-administration-costs,180.63,,2016-08-05,2016-08-05,,
CIL-NHZ-00078,CIL-00656,neighbourhood-community-infrastructure-levy,677.36,,2016-08-05,2016-08-05,,
CIL-OTH-00078,CIL-00656,,3657.71,,2016-08-05,2016-08-05,,
CIL-ADM-00040,CIL-00656,cil-administration-costs,0,,2016-09-27,2016-09-27,1970-01-01,
CIL-NHZ-00040,CIL-00656,neighbourhood-community-infrastructure-levy,0,,2016-09-27,2016-09-27,1970-01-01,
CIL-OTH-00040,CIL-00656,,0,,2016-09-27,2016-09-27,1970-01-01,
CIL-ADM-00032,CIL-00660,cil-administration-costs,0,,2016-09-21,2016-09-21,2016-09-21,
CIL-NHZ-00032,CIL-00660,neighbourhood-community-infrastructure-levy,0,,2016-09-21,2016-09-21,2016-09-21,
CIL-OTH-00032,CIL-00660,,0,,2016-09-21,2016-09-21,2016-09-21,
CIL-ADM-00033,CIL-00660,cil-administration-costs,0,,2016-09-21,2016-09-21,2016-09-21,
CIL-NHZ-00033,CIL-00660,neighbourhood-community-infrastructure-levy,0,,2016-09-21,2016-09-21,2016-09-21,
CIL-OTH-00033,CIL-00660,,0,,2016-09-21,2016-09-21,2016-09-21,
CIL-ADM-00034,CIL-00660,cil-administration-costs,0,,2016-09-21,2016-09-21,,
CIL-NHZ-00034,CIL-00660,neighbourhood-community-infrastructure-levy,0,,2016-09-21,2016-09-21,,
CIL-OTH-00034,CIL-00660,,0,,2016-09-21,2016-09-21,,
CIL-ADM-00171,CIL-00661,cil-administration-costs,0,,2014-06-18,2014-06-18,,
CIL-NHZ-00171,CIL-00661,neighbourhood-community-infrastructure-levy,0,,2014-06-18,2014-06-18,,
CIL-OTH-00171,CIL-00661,,0,,2014-06-18,2014-06-18,,
CIL-ADM-00131,CIL-00663,cil-administration-costs,0,,2014-07-30,2014-07-30,,
CIL-NHZ-00131,CIL-00663,neighbourhood-community-infrastructure-levy,0,,2014-07-30,2014-07-30,,
CIL-OTH-00131,CIL-00663,,0,,2014-07-30,2014-07-30,,
CIL-ADM-00084,CIL-00665,cil-administration-costs,0,,2015-04-22,2015-04-22,,
CIL-NHZ-00084,CIL-00665,neighbourhood-community-infrastructure-levy,0,,2015-04-22,2015-04-22,,
CIL-OTH-00084,CIL-00665,,0,,2015-04-22,2015-04-22,,
CIL-ADM-00048,CIL-00666,cil-administration-costs,50.11,,2016-09-29,2016-09-29,,
CIL-NHZ-00048,CIL-00666,neighbourhood-community-infrastructure-levy,187.91,,2016-09-29,2016-09-29,,
CIL-OTH-00048,CIL-00666,,1014.73,,2016-09-29,2016-09-29,,
CIL-ADM-00079,CIL-00667,cil-administration-costs,0,,2015-08-27,2015-08-27,,
CIL-NHZ-00079,CIL-00667,neighbourhood-community-infrastructure-levy,0,,2015-08-27,2015-08-27,,
CIL-OTH-00079,CIL-00667,,0,,2015-08-27,2015-08-27,,
CIL-ADM-00069,CIL-00668,cil-administration-costs,0,,2015-05-06,2015-05-06,,
CIL-NHZ-00069,CIL-00668,neighbourhood-community-infrastructure-levy,0,,2015-05-06,2015-05-06,,
CIL-OTH-00069,CIL-00668,,0,,2015-05-06,2015-05-06,,
CIL-ADM-00056,CIL-00669,cil-administration-costs,0,,2015-09-23,2015-09-23,,
CIL-NHZ-00056,CIL-00669,neighbourhood-community-infrastructure-levy,0,,2015-09-23,2015-09-23,,
CIL-OTH-00056,CIL-00669,,0,,2015-09-23,2015-09-23,,
CIL-ADM-00054,CIL-00671,cil-administration-costs,134.4,,2016-10-04,2016-10-04,,
CIL-NHZ-00054,CIL-00671,neighbourhood-community-infrastructure-levy,504,,2016-10-04,2016-10-04,,
CIL-OTH-00054,CIL-00671,,2721.6,,2016-10-04,2016-10-04,,
CIL-ADM-00493,CIL-00672,cil-administration-costs,0,,2019-10-28,2019-10-28,,
CIL-NHZ-00493,CIL-00672,neighbourhood-community-infrastructure-levy,0,,2019-10-28,2019-10-28,,
CIL-OTH-00493,CIL-00672,,0,,2019-10-28,2019-10-28,,
CIL-ADM-00044,CIL-00673,cil-administration-costs,224,,2016-01-07,2016-01-07,,
CIL-NHZ-00044,CIL-00673,neighbourhood-community-infrastructure-levy,840,,2016-01-07,2016-01-07,,
CIL-OTH-00044,CIL-00673,,4536,,2016-01-07,2016-01-07,,
CIL-ADM-00309,CIL-00674,cil-administration-costs,420,,2017-03-02,2017-03-02,2017-03-21,
CIL-NHZ-00309,CIL-00674,neighbourhood-community-infrastructure-levy,1575,,2017-03-02,2017-03-02,2017-03-21,
CIL-OTH-00309,CIL-00674,,8505,,2017-03-02,2017-03-02,2017-03-21,
CIL-ADM-00326,CIL-00674,cil-administration-costs,420,,2017-03-21,2017-03-21,2017-03-21,
CIL-NHZ-00326,CIL-00674,neighbourhood-community-infrastructure-levy,1575,,2017-03-21,2017-03-21,2017-03-21,
CIL-OTH-00326,CIL-00674,,8505,,2017-03-21,2017-03-21,2017-03-21,
CIL-ADM-00327,CIL-00674,cil-administration-costs,420,,2017-03-21,2017-03-21,,
CIL-NHZ-00327,CIL-00674,neighbourhood-community-infrastructure-levy,1575,,2017-03-21,2017-03-21,,
CIL-OTH-00327,CIL-00674,,8505,,2017-03-21,2017-03-21,,
CIL-ADM-00300,CIL-00675,cil-administration-costs,2270.54,,2017-02-13,2017-02-13,,
CIL-NHZ-00300,CIL-00675,neighbourhood-community-infrastructure-levy,8514.53,,2017-02-13,2017-02-13,,
CIL-OTH-00300,CIL-00675,,45978.44,,2017-02-13,2017-02-13,,
CIL-ADM-00158,CIL-00678,cil-administration-costs,0,,2015-09-10,2015-09-10,,
CIL-NHZ-00158,CIL-00678,neighbourhood-community-infrastructure-levy,0,,2015-09-10,2015-09-10,,
CIL-OTH-00158,CIL-00678,,0,,2015-09-10,2015-09-10,,
CIL-ADM-00180,CIL-00679,cil-administration-costs,0,,2013-10-24,2013-10-24,,
CIL-NHZ-00180,CIL-00679,neighbourhood-community-infrastructure-levy,0,,2013-10-24,2013-10-24,,
CIL-OTH-00180,CIL-00679,,0,,2013-10-24,2013-10-24,,
CIL-ADM-00183,CIL-00680,cil-administration-costs,0,,2014-01-14,2014-01-14,,
CIL-NHZ-00183,CIL-00680,neighbourhood-community-infrastructure-levy,0,,2014-01-14,2014-01-14,,
CIL-OTH-00183,CIL-00680,,0,,2014-01-14,2014-01-14,,
CIL-ADM-00241,CIL-00681,cil-administration-costs,0,,2014-04-15,2014-04-15,,
CIL-NHZ-00241,CIL-00681,neighbourhood-community-infrastructure-levy,0,,2014-04-15,2014-04-15,,
CIL-OTH-00241,CIL-00681,,0,,2014-04-15,2014-04-15,,
CIL-ADM-00161,CIL-00683,cil-administration-costs,0,,2016-10-19,2016-10-19,,
CIL-NHZ-00161,CIL-00683,neighbourhood-community-infrastructure-levy,0,,2016-10-19,2016-10-19,,
CIL-OTH-00161,CIL-00683,,0,,2016-10-19,2016-10-19,,
CIL-ADM-00214,CIL-00686,cil-administration-costs,0,,2016-11-08,2016-11-08,,
CIL-NHZ-00214,CIL-00686,neighbourhood-community-infrastructure-levy,0,,2016-11-08,2016-11-08,,
CIL-OTH-00214,CIL-00686,,0,,2016-11-08,2016-11-08,,
CIL-ADM-00253,CIL-00689,cil-administration-costs,0,,2016-12-01,2016-12-01,,
CIL-NHZ-00253,CIL-00689,neighbourhood-community-infrastructure-levy,0,,2016-12-01,2016-12-01,,
CIL-OTH-00253,CIL-00689,,0,,2016-12-01,2016-12-01,,
CIL-ADM-00067,CIL-00690,cil-administration-costs,0,,2014-10-04,2014-10-04,,
CIL-NHZ-00067,CIL-00690,neighbourhood-community-infrastructure-levy,0,,2014-10-04,2014-10-04,,
CIL-OTH-00067,CIL-00690,,0,,2014-10-04,2014-10-04,,
CIL-ADM-00007,CIL-00692,cil-administration-costs,352.3,,2016-06-27,2016-06-27,,
CIL-NHZ-00007,CIL-00692,neighbourhood-community-infrastructure-levy,1321.11,,2016-06-27,2016-06-27,,
CIL-OTH-00007,CIL-00692,,7133.99,,2016-06-27,2016-06-27,,
CIL-ADM-00535,CIL-00695,cil-administration-costs,0,,2020-07-03,2020-07-03,,
CIL-NHZ-00535,CIL-00695,neighbourhood-community-infrastructure-levy,0,,2020-07-03,2020-07-03,,
CIL-OTH-00535,CIL-00695,,0,,2020-07-03,2020-07-03,,
CIL-ADM-00185,CIL-00699,cil-administration-costs,0,,2016-05-10,2016-05-10,,
CIL-NHZ-00185,CIL-00699,neighbourhood-community-infrastructure-levy,0,,2016-05-10,2016-05-10,,
CIL-OTH-00185,CIL-00699,,0,,2016-05-10,2016-05-10,,
CIL-ADM-00189,CIL-00700,cil-administration-costs,0,,2014-08-22,2014-08-22,,
CIL-NHZ-00189,CIL-00700,neighbourhood-community-infrastructure-levy,0,,2014-08-22,2014-08-22,,
CIL-OTH-00189,CIL-00700,,0,,2014-08-22,2014-08-22,,
CIL-ADM-00111,CIL-00703,cil-administration-costs,0,,2015-05-06,2015-05-06,2015-05-06,
CIL-NHZ-00111,CIL-00703,neighbourhood-community-infrastructure-levy,0,,2015-05-06,2015-05-06,2015-05-06,
CIL-OTH-00111,CIL-00703,,0,,2015-05-06,2015-05-06,2015-05-06,
CIL-ADM-00112,CIL-00703,cil-administration-costs,0,,2015-05-06,2015-05-06,,
CIL-NHZ-00112,CIL-00703,neighbourhood-community-infrastructure-levy,0,,2015-05-06,2015-05-06,,
CIL-OTH-00112,CIL-00703,,0,,2015-05-06,2015-05-06,,
CIL-ADM-00113,CIL-00704,cil-administration-costs,0,,2014-10-16,2014-10-16,,
CIL-NHZ-00113,CIL-00704,neighbourhood-community-infrastructure-levy,0,,2014-10-16,2014-10-16,,
CIL-OTH-00113,CIL-00704,,0,,2014-10-16,2014-10-16,,
CIL-ADM-00297,CIL-00705,cil-administration-costs,0,,2017-01-06,2017-01-06,,
CIL-NHZ-00297,CIL-00705,neighbourhood-community-infrastructure-levy,0,,2017-01-06,2017-01-06,,
CIL-OTH-00297,CIL-00705,,0,,2017-01-06,2017-01-06,,
CIL-ADM-00370,CIL-00707,cil-administration-costs,0,,2017-06-29,2017-06-29,,
CIL-NHZ-00370,CIL-00707,neighbourhood-community-infrastructure-levy,0,,2017-06-29,2017-06-29,,
CIL-OTH-00370,CIL-00707,,0,,2017-06-29,2017-06-29,,
CIL-ADM-00348,CIL-00708,cil-administration-costs,0,,2017-04-25,2017-04-25,,
CIL-NHZ-00348,CIL-00708,neighbourhood-community-infrastructure-levy,0,,2017-04-25,2017-04-25,,
CIL-OTH-00348,CIL-00708,,0,,2017-04-25,2017-04-25,,
CIL-ADM-00036,CIL-00709,cil-administration-costs,0,,2016-01-11,2016-01-11,,
CIL-NHZ-00036,CIL-00709,neighbourhood-community-infrastructure-levy,0,,2016-01-11,2016-01-11,,
CIL-OTH-00036,CIL-00709,,0,,2016-01-11,2016-01-11,,
CIL-ADM-00042,CIL-00710,cil-administration-costs,0,,2016-09-27,2016-09-27,2016-09-27,
CIL-NHZ-00042,CIL-00710,neighbourhood-community-infrastructure-levy,0,,2016-09-27,2016-09-27,2016-09-27,
CIL-OTH-00042,CIL-00710,,0,,2016-09-27,2016-09-27,2016-09-27,
CIL-ADM-00043,CIL-00710,cil-administration-costs,0,,2016-09-27,2016-09-27,,
CIL-NHZ-00043,CIL-00710,neighbourhood-community-infrastructure-levy,0,,2016-09-27,2016-09-27,,
CIL-OTH-00043,CIL-00710,,0,,2016-09-27,2016-09-27,,
CIL-ADM-00210,CIL-00711,cil-administration-costs,0,,2016-11-04,2016-11-04,,
CIL-NHZ-00210,CIL-00711,neighbourhood-community-infrastructure-levy,0,,2016-11-04,2016-11-04,,
CIL-OTH-00210,CIL-00711,,0,,2016-11-04,2016-11-04,,
CIL-ADM-00057,CIL-00712,cil-administration-costs,0,,2016-03-23,2016-03-23,,
CIL-NHZ-00057,CIL-00712,neighbourhood-community-infrastructure-levy,0,,2016-03-23,2016-03-23,,
CIL-OTH-00057,CIL-00712,,0,,2016-03-23,2016-03-23,,
CIL-ADM-00218,CIL-00713,cil-administration-costs,206.43,,2016-11-10,2016-11-10,,
CIL-NHZ-00218,CIL-00713,neighbourhood-community-infrastructure-levy,774.11,,2016-11-10,2016-11-10,,
CIL-OTH-00218,CIL-00713,,4180.18,,2016-11-10,2016-11-10,,
CIL-ADM-00094,CIL-00714,cil-administration-costs,346.63,,2016-09-05,2016-09-05,2016-09-05,
CIL-NHZ-00094,CIL-00714,neighbourhood-community-infrastructure-levy,1299.85,,2016-09-05,2016-09-05,2016-09-05,
CIL-OTH-00094,CIL-00714,,7019.17,,2016-09-05,2016-09-05,2016-09-05,
CIL-ADM-00096,CIL-00714,cil-administration-costs,346.63,,2016-09-05,2016-09-05,,
CIL-NHZ-00096,CIL-00714,neighbourhood-community-infrastructure-levy,1299.85,,2016-09-05,2016-09-05,,
CIL-OTH-00096,CIL-00714,,7019.17,,2016-09-05,2016-09-05,,
CIL-ADM-00397,CIL-00715,cil-administration-costs,224.76,,2018-02-27,2018-02-27,,
CIL-NHZ-00397,CIL-00715,neighbourhood-community-infrastructure-levy,842.87,,2018-02-27,2018-02-27,,
CIL-OTH-00397,CIL-00715,,4551.49,,2018-02-27,2018-02-27,,
CIL-ADM-00255,CIL-00716,cil-administration-costs,0,,2013-09-23,2013-09-23,,
CIL-NHZ-00255,CIL-00716,neighbourhood-community-infrastructure-levy,0,,2013-09-23,2013-09-23,,
CIL-OTH-00255,CIL-00716,,0,,2013-09-23,2013-09-23,,
CIL-ADM-00143,CIL-00717,cil-administration-costs,0,,2015-07-22,2015-07-22,,
CIL-NHZ-00143,CIL-00717,neighbourhood-community-infrastructure-levy,0,,2015-07-22,2015-07-22,,
CIL-OTH-00143,CIL-00717,,0,,2015-07-22,2015-07-22,,
CIL-ADM-00129,CIL-00718,cil-administration-costs,0,,2015-06-23,2015-06-23,,
CIL-NHZ-00129,CIL-00718,neighbourhood-community-infrastructure-levy,0,,2015-06-23,2015-06-23,,
CIL-OTH-00129,CIL-00718,,0,,2015-06-23,2015-06-23,,
CIL-ADM-00362,CIL-00719,cil-administration-costs,0,,2017-05-15,2017-05-15,,
CIL-NHZ-00362,CIL-00719,neighbourhood-community-infrastructure-levy,0,,2017-05-15,2017-05-15,,
CIL-OTH-00362,CIL-00719,,0,,2017-05-15,2017-05-15,,
CIL-ADM-00083,CIL-00720,cil-administration-costs,0,,2016-02-01,2016-02-01,,
CIL-NHZ-00083,CIL-00720,neighbourhood-community-infrastructure-levy,0,,2016-02-01,2016-02-01,,
CIL-OTH-00083,CIL-00720,,0,,2016-02-01,2016-02-01,,
CIL-ADM-00055,CIL-00722,cil-administration-costs,0,,2015-07-30,2015-07-30,,
CIL-NHZ-00055,CIL-00722,neighbourhood-community-infrastructure-levy,0,,2015-07-30,2015-07-30,,
CIL-OTH-00055,CIL-00722,,0,,2015-07-30,2015-07-30,,
CIL-ADM-00062,CIL-00723,cil-administration-costs,0,,2016-01-29,2016-01-29,,
CIL-NHZ-00062,CIL-00723,neighbourhood-community-infrastructure-levy,0,,2016-01-29,2016-01-29,,
CIL-OTH-00062,CIL-00723,,0,,2016-01-29,2016-01-29,,
CIL-ADM-00284,CIL-00724,cil-administration-costs,0,,2016-12-13,2016-12-13,,
CIL-NHZ-00284,CIL-00724,neighbourhood-community-infrastructure-levy,0,,2016-12-13,2016-12-13,,
CIL-OTH-00284,CIL-00724,,0,,2016-12-13,2016-12-13,,
CIL-ADM-00132,CIL-00725,cil-administration-costs,0,,2016-10-17,2016-10-17,,
CIL-NHZ-00132,CIL-00725,neighbourhood-community-infrastructure-levy,0,,2016-10-17,2016-10-17,,
CIL-OTH-00132,CIL-00725,,0,,2016-10-17,2016-10-17,,
CIL-ADM-00238,CIL-00726,cil-administration-costs,49793.55,,2016-11-25,2016-11-25,,
CIL-NHZ-00238,CIL-00726,neighbourhood-community-infrastructure-levy,186725.81,,2016-11-25,2016-11-25,,
CIL-OTH-00238,CIL-00726,,1008319.36,,2016-11-25,2016-11-25,,
CIL-ADM-00093,CIL-00727,cil-administration-costs,0,,2016-02-03,2016-02-03,,
CIL-NHZ-00093,CIL-00727,neighbourhood-community-infrastructure-levy,0,,2016-02-03,2016-02-03,,
CIL-OTH-00093,CIL-00727,,0,,2016-02-03,2016-02-03,,
CIL-ADM-00403,CIL-00728,cil-administration-costs,579.6,,2018-03-01,2018-03-01,,
CIL-NHZ-00403,CIL-00728,neighbourhood-community-infrastructure-levy,2173.5,,2018-03-01,2018-03-01,,
CIL-OTH-00403,CIL-00728,,11736.9,,2018-03-01,2018-03-01,,
CIL-ADM-00364,CIL-01409,cil-administration-costs,0,,2017-06-14,2017-06-14,,
CIL-NHZ-00364,CIL-01409,neighbourhood-community-infrastructure-levy,0,,2017-06-14,2017-06-14,,
CIL-OTH-00364,CIL-01409,,0,,2017-06-14,2017-06-14,,
CIL-ADM-00025,CIL-01421,cil-administration-costs,0,,2016-09-20,2016-09-20,2016-09-20,
CIL-NHZ-00025,CIL-01421,neighbourhood-community-infrastructure-levy,0,,2016-09-20,2016-09-20,2016-09-20,
CIL-OTH-00025,CIL-01421,,0,,2016-09-20,2016-09-20,2016-09-20,
CIL-ADM-00026,CIL-01421,cil-administration-costs,0,,2016-09-20,2016-09-20,2016-09-20,
CIL-NHZ-00026,CIL-01421,neighbourhood-community-infrastructure-levy,0,,2016-09-20,2016-09-20,2016-09-20,
CIL-OTH-00026,CIL-01421,,0,,2016-09-20,2016-09-20,2016-09-20,
CIL-ADM-00027,CIL-01421,cil-administration-costs,0,,2016-09-20,2016-09-20,,
CIL-NHZ-00027,CIL-01421,neighbourhood-community-infrastructure-levy,0,,2016-09-20,2016-09-20,,
CIL-OTH-00027,CIL-01421,,0,,2016-09-20,2016-09-20,,
CIL-ADM-00198,CIL-01442,cil-administration-costs,0,,2015-08-08,2015-08-08,2015-10-23,
CIL-NHZ-00198,CIL-01442,neighbourhood-community-infrastructure-levy,0,,2015-08-08,2015-08-08,2015-10-23,
CIL-OTH-00198,CIL-01442,,0,,2015-08-08,2015-08-08,2015-10-23,
CIL-ADM-00199,CIL-01442,cil-administration-costs,0,,2015-10-23,2015-10-23,,
CIL-NHZ-00199,CIL-01442,neighbourhood-community-infrastructure-levy,0,,2015-10-23,2015-10-23,,
CIL-OTH-00199,CIL-01442,,0,,2015-10-23,2015-10-23,,
CIL-ADM-00369,CIL-01443,cil-administration-costs,11902.96,,2017-06-27,2017-06-27,,
CIL-NHZ-00369,CIL-01443,neighbourhood-community-infrastructure-levy,44636.11,,2017-06-27,2017-06-27,,
CIL-OTH-00369,CIL-01443,,241034.98,,2017-06-27,2017-06-27,,
CIL-ADM-00270,CIL-01452,cil-administration-costs,0,,2015-10-28,2015-10-28,2017-02-14,
CIL-NHZ-00270,CIL-01452,neighbourhood-community-infrastructure-levy,0,,2015-10-28,2015-10-28,2017-02-14,
CIL-OTH-00270,CIL-01452,,0,,2015-10-28,2015-10-28,2017-02-14,
CIL-ADM-00302,CIL-01452,cil-administration-costs,0,,2017-02-14,2017-02-14,2017-03-07,
CIL-NHZ-00302,CIL-01452,neighbourhood-community-infrastructure-levy,0,,2017-02-14,2017-02-14,2017-03-07,
CIL-OTH-00302,CIL-01452,,0,,2017-02-14,2017-02-14,2017-03-07,
CIL-ADM-00310,CIL-01452,cil-administration-costs,0,,2017-03-07,2017-03-07,,
CIL-NHZ-00310,CIL-01452,neighbourhood-community-infrastructure-levy,0,,2017-03-07,2017-03-07,,
CIL-OTH-00310,CIL-01452,,0,,2017-03-07,2017-03-07,,
CIL-ADM-00341,CIL-01454,cil-administration-costs,104.11,,2017-04-18,2017-04-18,,
CIL-NHZ-00341,CIL-01454,neighbourhood-community-infrastructure-levy,341.72,,2017-04-18,2017-04-18,,
CIL-OTH-00341,CIL-01454,,2157,,2017-04-18,2017-04-18,,
CIL-ADM-00469,CIL-01458,cil-administration-costs,14004.54,,2019-07-31,2019-07-31,,
CIL-NHZ-00469,CIL-01458,neighbourhood-community-infrastructure-levy,52517.01,,2019-07-31,2019-07-31,,
CIL-OTH-00469,CIL-01458,,283591.83,,2019-07-31,2019-07-31,,
CIL-ADM-00215,CIL-01461,cil-administration-costs,0,,2016-11-09,2016-11-09,,
CIL-NHZ-00215,CIL-01461,neighbourhood-community-infrastructure-levy,0,,2016-11-09,2016-11-09,,
CIL-OTH-00215,CIL-01461,,0,,2016-11-09,2016-11-09,,
CIL-ADM-00491,CIL-01472,cil-administration-costs,0,,2019-10-11,2019-10-11,,
CIL-NHZ-00491,CIL-01472,neighbourhood-community-infrastructure-levy,0,,2019-10-11,2019-10-11,,
CIL-OTH-00491,CIL-01472,,0,,2019-10-11,2019-10-11,,
CIL-ADM-00454,CIL-01474,cil-administration-costs,1868.53,,2018-11-26,2018-11-26,,
CIL-NHZ-00454,CIL-01474,neighbourhood-community-infrastructure-levy,7007,,2018-11-26,2018-11-26,,
CIL-OTH-00454,CIL-01474,,37837.83,,2018-11-26,2018-11-26,,
CIL-ADM-00439,CIL-01477,cil-administration-costs,212.72,,2018-09-13,2018-09-13,,
CIL-NHZ-00439,CIL-01477,neighbourhood-community-infrastructure-levy,797.72,,2018-09-13,2018-09-13,,
CIL-OTH-00439,CIL-01477,,4307.67,,2018-09-13,2018-09-13,,
CIL-ADM-00518,CIL-01480,cil-administration-costs,0,,2020-03-17,2020-03-17,,
CIL-NHZ-00518,CIL-01480,neighbourhood-community-infrastructure-levy,0,,2020-03-17,2020-03-17,,
CIL-OTH-00518,CIL-01480,,0,,2020-03-17,2020-03-17,,
CIL-ADM-00243,CIL-01485,cil-administration-costs,0,,2015-09-10,2015-09-10,2017-03-21,
CIL-NHZ-00243,CIL-01485,neighbourhood-community-infrastructure-levy,0,,2015-09-10,2015-09-10,2017-03-21,
CIL-OTH-00243,CIL-01485,,0,,2015-09-10,2015-09-10,2017-03-21,
CIL-ADM-00325,CIL-01485,cil-administration-costs,0,,2017-03-21,2017-03-21,,
CIL-NHZ-00325,CIL-01485,neighbourhood-community-infrastructure-levy,0,,2017-03-21,2017-03-21,,
CIL-OTH-00325,CIL-01485,,0,,2017-03-21,2017-03-21,,
CIL-ADM-00274,CIL-01486,cil-administration-costs,0,,2015-06-06,2015-06-06,2015-06-06,
CIL-NHZ-00274,CIL-01486,neighbourhood-community-infrastructure-levy,0,,2015-06-06,2015-06-06,2015-06-06,
CIL-OTH-00274,CIL-01486,,0,,2015-06-06,2015-06-06,2015-06-06,
CIL-ADM-00346,CIL-01486,cil-administration-costs,0,,2015-06-06,2015-06-06,,
CIL-NHZ-00346,CIL-01486,neighbourhood-community-infrastructure-levy,0,,2015-06-06,2015-06-06,,
CIL-OTH-00346,CIL-01486,,0,,2015-06-06,2015-06-06,,
CIL-ADM-00275,CIL-01487,cil-administration-costs,0,,2016-05-10,2016-05-10,,
CIL-NHZ-00275,CIL-01487,neighbourhood-community-infrastructure-levy,0,,2016-05-10,2016-05-10,,
CIL-OTH-00275,CIL-01487,,0,,2016-05-10,2016-05-10,,
CIL-ADM-00363,CIL-01492,cil-administration-costs,0,,2017-05-23,2017-05-23,,
CIL-NHZ-00363,CIL-01492,neighbourhood-community-infrastructure-levy,0,,2017-05-23,2017-05-23,,
CIL-OTH-00363,CIL-01492,,0,,2017-05-23,2017-05-23,,
CIL-ADM-00553,CIL-01494,cil-administration-costs,99.04,,2020-10-12,2020-10-12,,
CIL-NHZ-00553,CIL-01494,neighbourhood-community-infrastructure-levy,371.4,,2020-10-12,2020-10-12,,
CIL-OTH-00553,CIL-01494,,2005.54,,2020-10-12,2020-10-12,,
CIL-ADM-00412,CIL-01499,cil-administration-costs,0,,2018-03-15,2018-03-15,,
CIL-NHZ-00412,CIL-01499,neighbourhood-community-infrastructure-levy,0,,2018-03-15,2018-03-15,,
CIL-OTH-00412,CIL-01499,,0,,2018-03-15,2018-03-15,,
CIL-ADM-00417,CIL-01506,cil-administration-costs,68.5,,2018-03-29,2018-03-29,,
CIL-NHZ-00417,CIL-01506,neighbourhood-community-infrastructure-levy,256.86,,2018-03-29,2018-03-29,,
CIL-OTH-00417,CIL-01506,,1387.07,,2018-03-29,2018-03-29,,
CIL-ADM-00482,CIL-01520,cil-administration-costs,0,,2019-08-13,2019-08-13,,
CIL-NHZ-00482,CIL-01520,neighbourhood-community-infrastructure-levy,0,,2019-08-13,2019-08-13,,
CIL-OTH-00482,CIL-01520,,0,,2019-08-13,2019-08-13,,
CIL-ADM-00305,CIL-01526,cil-administration-costs,24.99,,2017-02-24,2017-02-24,,
CIL-NHZ-00305,CIL-01526,neighbourhood-community-infrastructure-levy,93.71,,2017-02-24,2017-02-24,,
CIL-OTH-00305,CIL-01526,,506.06,,2017-02-24,2017-02-24,,
CIL-ADM-00393,CIL-01534,cil-administration-costs,0,,2018-02-02,2018-02-02,,
CIL-NHZ-00393,CIL-01534,neighbourhood-community-infrastructure-levy,0,,2018-02-02,2018-02-02,,
CIL-OTH-00393,CIL-01534,,0,,2018-02-02,2018-02-02,,
CIL-ADM-00458,CIL-01535,cil-administration-costs,0,,2019-03-18,2019-03-18,,
CIL-NHZ-00458,CIL-01535,neighbourhood-community-infrastructure-levy,0,,2019-03-18,2019-03-18,,
CIL-OTH-00458,CIL-01535,,0,,2019-03-18,2019-03-18,,
CIL-ADM-00442,CIL-01543,cil-administration-costs,937.11,,2018-09-18,2018-09-18,,
CIL-NHZ-00442,CIL-01543,neighbourhood-community-infrastructure-levy,3514.17,,2018-09-18,2018-09-18,,
CIL-OTH-00442,CIL-01543,,18976.53,,2018-09-18,2018-09-18,,
CIL-ADM-00425,CIL-01550,cil-administration-costs,0,,2018-05-22,2018-05-22,,
CIL-NHZ-00425,CIL-01550,neighbourhood-community-infrastructure-levy,0,,2018-05-22,2018-05-22,,
CIL-OTH-00425,CIL-01550,,0,,2018-05-22,2018-05-22,,
